APPLICATION_NUMBER,WATER_RIGHT_TYPE,WATER_RIGHT_STATUS,PRIMARY_OWNER_TYPE,APPLICATION_PRIMARY_OWNER,PRIMARY_BENEFICIAL_USE,SOURCE_NAME,TRIB_DESC,WATERSHED,LATITUDE,LONGITUDE,ASSIGNED_PRIORITY_DATE,ASSIGNED_PRIORITY_DATE_SOURCE,PRE_1914,RIPARIAN,APPROPRIATIVE,NULL_DEMAND_Non-Reporter,ZERO_DEMAND,FULLY NON-CONSUMPTIVE,POWER_DEMAND_ZEROED,JAN_EXPECTED_TOTAL_DIVERSION,FEB_EXPECTED_TOTAL_DIVERSION,MAR_EXPECTED_TOTAL_DIVERSION,APR_EXPECTED_TOTAL_DIVERSION,MAY_EXPECTED_TOTAL_DIVERSION,JUN_EXPECTED_TOTAL_DIVERSION,JUL_EXPECTED_TOTAL_DIVERSION,AUG_EXPECTED_TOTAL_DIVERSION,SEP_EXPECTED_TOTAL_DIVERSION,OCT_EXPECTED_TOTAL_DIVERSION,NOV_EXPECTED_TOTAL_DIVERSION,DEC_EXPECTED_TOTAL_DIVERSION,TOTAL_EXPECTED_ANNUAL_DIVERSION,TOTAL_MAY_SEPT_DIV,PERCENT_FACE,FACE_VALUE_AMOUNT_AF,INI_REPORTED_DIV_AMOUNT_AF,DiversionOutofSeason,Repeated_Annual_Reports,Repeated_Monthly_Values,Duplicate_SameOwnerMultiWR,Duplicate_Statement,Duplicate_Applications,PercentofReports_Submitted,QAQC_ACTION_TAKEN_MODULE
A001291,Appropriative,Licensed,Individual,FRANK  BUSHMAN,Irrigation,ROBINSON CREEK,0,EEL RIVER,39.8021958,-123.4294302,19190522,APPLICATION_RECD_DATE,,,APPROPRIATIVE,,,,,0,0,0,0.006905,0.006905,0.006905,0.006905,0.006905,0.006905,0.006905,0.006905,0,0.055241,0.034525,0.10%,68.1,NA,54%,33%,33%,0%,,,40%,ExpectedDemand
A001719,Appropriative,Licensed,Corporation,PACIFIC GAS AND ELECTRIC COMPANY,Power,EEL RIVER,0,EEL RIVER,39.40734355,-122.9591653,19200312,APPLICATION_RECD_DATE,,,APPROPRIATIVE,,Y,Y,Y,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00%,102366,NA,1%,0%,0%,0%,,,90%,
A002039,Appropriative,Licensed,Corporation,LAKE PILLSBURY PROPERTY WATER CO,Irrigation,MILL CREEK,0,EEL RIVER,39.47604664,-122.9849011,19201008,APPLICATION_RECD_DATE,,,APPROPRIATIVE,,,,,0.14375,0.1,0.11375,0.1125,0.105,0.1175,0.13375,0.1125,0.12,0.1025,0.11625,0.12125,1.39875,0.58875,3.90%,36.2,NA,48%,0%,0%,0%,S008123,,80%,
A003184,Appropriative,Licensed,Corporation,HARTSTONE BIBLE CONFERENCE INC,Domestic,ALDER SPRING,0,EEL RIVER,39.39564694,-123.1317023,19221216,APPLICATION_ACCEPTANCE_DATE,,,APPROPRIATIVE,,,,,0.064125,0.065615,0.070844,0.079311,0.067126,0.064227,0.138994,0.09108,0.07991,0.059437,0.052483,0.272167,1.105319,0.441337,25.10%,4.4,NA,38%,0%,0%,7%,,,100%,
A003186,Appropriative,Licensed,Corporation,DWB RANCH,Domestic,CONLEY CREEK,DOBBIN CREEK,EEL RIVER,40.2763,-123.6224,19221218,APPLICATION_ACCEPTANCE_DATE,,,APPROPRIATIVE,,Y,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00%,0.7,NA,0%,78%,89%,0%,,,50%,PriorityDate 
A004413,Appropriative,Licensed,Corporation,DEL ORO WATER COMPANY INC,Irrigation,EAST BRANCH SOUTH FORK EEL RIVER,0,EEL RIVER,40.0707,-123.7894,19250108,APPLICATION_ACCEPTANCE_DATE,,,APPROPRIATIVE,,,,,0,0,0,4.57,6.5675,9.29875,11.85,11.64,9.52125,6.13,0,0,59.5775,48.8775,8.20%,722.7,NA,0%,22%,22%,29%,,,80%,
A004485,Appropriative,Licensed,Individual,JULIA K PETERSON,Irrigation,FRESHWATER CREEK,0,EUREKA PLAIN,40.77104349,-124.0763602,19250228,APPLICATION_RECD_DATE,,,APPROPRIATIVE,,,,,0,0,0,0.000019,0.000019,0.006575,0.007148,0.007148,0.007148,0.000058,0.000019,0,0.028135,0.028039,0.00%,77.2,NA,1%,44%,11%,0%,,,80%,ExpectedDemand
A004572,Appropriative,Licensed,Government (State/Municipal),CITY OF WILLITS,Municipal,DAVIS CREEK,0,EEL RIVER,39.37000578,-123.3007436,19250507,APPLICATION_ACCEPTANCE_DATE,,,APPROPRIATIVE,,,,,75.575,42.2375,46.5875,45.8125,14.1125,19.4125,4.825,20.875,27.775,59.175,47.1375,75.05,478.575,87.,29.80%,1608,NA,3%,0%,0%,0%,S025585,,90%,
A005097,Appropriative,Licensed,Individual,HARRY E JACKSON,Irrigation,GREEN POINT CREEK,0,REDWOOD CREEK,40.90251764,-123.8188379,19260712,APPLICATION_ACCEPTANCE_DATE,,,APPROPRIATIVE,,,,,0,0,0.008889,0.027778,0.036111,0.05,0.05,0.05,0.05,0.022222,0.01,0.01,0.315,0.236111,3.10%,10.3,NA,7%,78%,0%,0%,,,90%,
A005317,Appropriative,Licensed,Individual,CONRAD  BOWMAN,Irrigation,SOUTH FORK EEL RIVER,0,EEL RIVER,40.00079391,-123.7869837,19261228,APPLICATION_ACCEPTANCE_DATE,,,APPROPRIATIVE,,,,,0,0,0,0,0.620188,0.599661,0.509194,0.50297,0.571754,0,0,0,2.803766,2.803766,6.80%,41.4,NA,1%,0%,0%,0%,,,90%,
A005356,Appropriative,Licensed,Corporation,FAMILIES AND FRIENDS UNITED BY AIDS,Irrigation,MAD CREEK,0,EEL RIVER,39.82695912,-123.6065532,19270214,APPLICATION_RECD_DATE,,,APPROPRIATIVE,,,,,0.328443,0.315943,0.442667,0.680167,1.118528,1.30775,1.440291,1.07693,1.006889,0.717667,0.434264,0.359264,9.228801,5.950388,25.50%,36.2,NA,0%,0%,0%,0%,,,90%,BenUse 
A005504,Appropriative,Licensed,Government (State/Municipal),SCOTIA COMMUNITY SERVICES DISTRICT,Domestic,EEL RIVER,0,EEL RIVER,40.47334632,-124.1091833,19270601,APPLICATION_ACCEPTANCE_DATE,,,APPROPRIATIVE,,,,,71.71625,60.35375,63.645,67.1775,66.08875,70.8075,71.28875,70.815,70.965,60.97875,59.595,54.31875,787.75,349.965,67.30%,1171.03,NA,0%,22%,0%,0%,,,80%,
A005661,Appropriative,Licensed,Corporation,PACIFIC GAS AND ELECTRIC COMPANY,Irrigation,EEL RIVER,0,EEL RIVER,39.40734355,-122.9591653,19270815,APPLICATION_ACCEPTANCE_DATE,,,APPROPRIATIVE,,,,,2292.75,1272.625,126.75,562.5,0,0,0,0,0,0,0.125,0.625,4255.375,0,94.60%,4500,NA,0%,22%,0%,0%,,,90%,
A006426,Appropriative,Licensed,Individual,TONIE TRAINA  BERRY,Irrigation,BIG DANN CREEK,0,EEL RIVER,39.85660135,-123.6859626,19290903,PRIORITY_DATE,,,APPROPRIATIVE,,,,,0.528631,0.560807,0.562086,0.56004,0.561063,0.56183,0.563876,0.564643,0.564643,0.584591,0.575129,0.572827,6.760166,2.816056,58.80%,11.5,NA,29%,33%,56%,0%,,,70%,BenUse 
A006594,Appropriative,Licensed,Corporation,PACIFIC GAS AND ELECTRIC COMPANY,Irrigation,EEL RIVER,0,EEL RIVER,39.38618408,-123.1163352,19300311,APPLICATION_ACCEPTANCE_DATE,,,APPROPRIATIVE,,,,,6.625,481.375,0,39.125,217.625,116.75,0,0,16.5,46.,202.5,701.125,1827.625,350.875,37.20%,4908,NA,0%,0%,0%,0%,,,90%,
A007224,Appropriative,Licensed,Individual,EDWARD H ROBLES,Irrigation,UNSP,0,EEL RIVER,39.71396951,-123.367908,19320402,APPLICATION_ACCEPTANCE_DATE,,,APPROPRIATIVE,,,,,0.338703,0.338703,0.338703,0.338703,0.338703,0.338703,0.338703,0.338703,0.338703,0.338703,0.338703,0.338703,4.064434,1.693514,25.60%,15.9,NA,50%,56%,67%,0%,S015802,,60%,
A007409,Appropriative,Licensed,Individual,PETER  STEEL,Irrigation,ELDER CREEK,0,EEL RIVER,39.73093611,-123.640981,19321019,APPLICATION_ACCEPTANCE_DATE,,,APPROPRIATIVE,,,,,0,0,0,0,0,0,0.787578,0.787578,0.780911,0.301466,0,0,2.657532,2.356066,21.60%,12.3,NA,8%,78%,0%,0%,,,90%,
A007476,Appropriative,Licensed,Individual,MANUEL A. MORAIS,Irrigation,MAD RIVER,0,MAD RIVER,40.91609346,-124.102612,19321219,APPLICATION_ACCEPTANCE_DATE,,,APPROPRIATIVE,,,,,0,0,0,0,33.,34.,34.,34.,34.,0,0,0,169.,169.,99.50%,169.8,NA,4%,89%,0%,0%,S009262,,90%,
A007502A,Appropriative,Licensed,Individual,MELCHISEDEC  WILLIAMS,Domestic,MCNEIL CREEK,0,TRINIDAD,41.08987892,-124.1484095,19330214,APPLICATION_ACCEPTANCE_DATE,,,APPROPRIATIVE,,Y,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00%,0.6,NA,0%,78%,89%,0%,,,90%,
A007502B,Appropriative,Licensed,Trust,STEVE  KOPF TRUST,Domestic,MCNEIL CREEK,0,TRINIDAD,41.08987892,-124.1484095,19330214,APPLICATION_ACCEPTANCE_DATE,,,APPROPRIATIVE,Y,,,,,,,,,,,,,,,,,,,2.8,NA,,,,,,,0%,
A007545,Appropriative,Licensed,Individual,PHYLLIS  BAILEY,Irrigation,MAD RIVER,0,MAD RIVER,40.88202722,-124.0112728,19330427,APPLICATION_ACCEPTANCE_DATE,,,APPROPRIATIVE,,,,,0,0,0,0,0.0625,0.5,1.25,1.25,0.625,0,0,0,3.6875,3.6875,12.50%,29.5,NA,0%,78%,78%,0%,,,90%,
A007621,Appropriative,Licensed,Government (State/Municipal),CITY OF EUREKA,Municipal,MAD RIVER,0,MAD RIVER,40.90845278,-124.0542355,19330717,APPLICATION_ACCEPTANCE_DATE,,,APPROPRIATIVE,,,,,311.1725,292.98875,313.83625,304.43875,325.24875,351.41125,383.5075,386.65,354.6625,301.54875,280.79,280.43125,3886.68625,1801.48,67.20%,5780,NA,0%,0%,0%,9%,,,90%,
A007703,Appropriative,Licensed,Corporation,WESTHAVEN COMMUNITY SERVICES DISTRICT,Municipal,UNCR,0,TRINIDAD,41.03394173,-124.0994593,19331009,APPLICATION_ACCEPTANCE_DATE,,,APPROPRIATIVE,,,,,1.583614,1.307026,1.208967,1.249654,1.436184,1.996241,1.812902,1.952064,2.005611,1.870991,1.538163,1.502083,19.463499,9.203002,56.10%,34.7,NA,0%,0%,0%,71%,,,70%,
A007713,Appropriative,Licensed,Individual,PAUL  GIUNTOLI,Irrigation,MAD RIVER,0,MAD RIVER,40.92333097,-124.1122531,19331020,APPLICATION_ACCEPTANCE_DATE,,,APPROPRIATIVE,,,,,0,0,0,0,0,0.046,0.046,0.046,0.046,0,0,0,0.184,0.184,0.90%,20.9,NA,8%,78%,0%,0%,,,70%,
A007804,Appropriative,Licensed,Individual,MANUEL A. MORAIS,Irrigation,MAD RIVER,0,MAD RIVER,40.91656974,-124.1066087,19340108,APPLICATION_ACCEPTANCE_DATE,,,APPROPRIATIVE,,,,,0,0,0,0,7.9,7.9,7.9,7.9,7.9,0,0,0,39.5,39.5,100.00%,39.5,NA,0%,89%,0%,0%,S009262,,90%,
A007898,Appropriative,Licensed,Limited Liability Company,"HUNTER RANCH, LLC",Domestic,UNST,0,MAD RIVER,40.67130193,-123.7862058,19340409,APPLICATION_ACCEPTANCE_DATE,,,APPROPRIATIVE,,,,,0,0,0,0,0,0.000000429,0.000000429,0.000000429,0,0,0,0,0.000001,0.000001,0.00%,1.1,NA,0%,56%,67%,0%,,,80%,
A008060,Appropriative,Licensed,Individual,JOHN  ALLEN,Domestic,CEDAR CREEK,0,EEL RIVER,39.85087677,-123.7022107,19340809,APPLICATION_ACCEPTANCE_DATE,,,APPROPRIATIVE,,,,,0.07864,0.08057,0.07864,0.080558,0.116004,0.134417,0.136335,0.136335,0.136335,0.113702,0.09759,0.09759,1.286718,0.659427,23.00%,5.6,NA,24%,0%,11%,0%,,,80%,
A008805,Appropriative,Licensed,Government (State/Municipal),NORTHERN HUMBOLDT UNION HIGH SCHOOL DISTRICT,Irrigation and Domestic Municipality,JOLLY GIANT CREEK,0,EUREKA PLAIN,40.87904834,-124.0862462,19361005,APPLICATION_ACCEPTANCE_DATE,,,APPROPRIATIVE,,Y,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00%,72.4,NA,0%,89%,89%,0%,,,90%,
A008824,Appropriative,Licensed,Individual,RANDY   HOISINGTON,Irrigation,UNST,0,EEL RIVER,40.51835602,-124.1104239,19361102,APPLICATION_ACCEPTANCE_DATE,,,APPROPRIATIVE,,,,,0.026853,0.026853,0.026853,0.026853,0.026853,0.029353,0.029353,0.029353,0.0025,0.005115,0.005115,0.005115,0.240164,0.11741,1.20%,20.5,NA,20%,44%,0%,0%,,,70%,
A008912,Appropriative,Licensed,Individual,JAMES R FLESHMAN,Domestic,MILL CREEK,0,TRINIDAD,41.06487846,-124.141795,19370303,APPLICATION_ACCEPTANCE_DATE,,,APPROPRIATIVE,,,,,0.108002,0.090587,0.12147,0.102322,0.109458,0.112648,0.145297,0.152498,0.122503,0.112815,0.113261,0.113411,1.404273,0.642405,18.20%,7.7,NA,0%,0%,0%,0%,,,90%,
A009292,Appropriative,Licensed,Individual,JANE I POLETSKI,Domestic,UNSP,0,MAD RIVER,40.65276019,-123.821759,19380516,APPLICATION_ACCEPTANCE_DATE,,,APPROPRIATIVE,,,,,0.013496,0.013496,0.013496,0.013496,0.013496,0.013496,0.013496,0.013586,0.013586,0.012819,0.012819,0.012729,0.160007,0.067659,2.10%,7.8,NA,0%,67%,33%,0%,,,90%,
A009354,Appropriative,Licensed,Individual,CRAIG  WANEK,Domestic,HOBSON CREEK,0,TRINIDAD,41.08401999,-124.1386033,19380721,APPLICATION_ACCEPTANCE_DATE,,,APPROPRIATIVE,,,,,0.016368,0.016368,0.014731,0.016368,0.016368,0.016368,0.016368,0.016368,0.016368,0.014731,0.014731,0.014731,0.189866,0.081839,3.50%,5.4,NA,38%,67%,89%,0%,,,100%,ExpectedDemand
A009486,Appropriative,Licensed,Individual,THOMAS MEAD OCZKEWECZ,Domestic,TOMPKINS CREEK,0,MAD RIVER,40.27722089,-123.3512856,19390116,APPLICATION_ACCEPTANCE_DATE,,,APPROPRIATIVE,,,,,0.003743,0.004043,0.004073,0.005067,0.005127,0.006201,0.006201,0.006464,0.006141,0.004627,0.004615,0.005057,0.061358,0.030133,61.40%,0.1,NA,25%,0%,0%,0%,,,60%,
A009518,Appropriative,Licensed,Individual,JEREMY  ROSECRANS,Domestic,BIG DANN CREEK,0,EEL RIVER,39.85320575,-123.6930054,19390302,APPLICATION_ACCEPTANCE_DATE,,,APPROPRIATIVE,Y,,,,,,,,,,,,,,,,,,,12.9,NA,,,,,,,0%,
A009686,Appropriative,Licensed,Organization/Association,GARBERVILLE SANITARY DISTRICT,Municipal,SOUTH FORK EEL RIVER,0,EEL RIVER,40.0931,-123.7955,19390731,APPLICATION_ACCEPTANCE_DATE,,,APPROPRIATIVE,,,,,9.526863,8.644425,9.526988,9.218388,9.526988,9.218388,9.524588,9.524713,9.218388,8.335638,8.065463,8.278013,108.608838,47.013063,96.80%,112.2,NA,0%,33%,0%,0%,,,90%,
A009788,Appropriative,Licensed,Government (State/Municipal),CALIF DEPT OF PARKS & RECREATION,Recreational,UNSP,0,EEL RIVER,40.25967541,-123.8411888,19391216,APPLICATION_ACCEPTANCE_DATE,,,APPROPRIATIVE,,Y,Y,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00%,1.1,NA,0%,89%,89%,0%,,,80%,
A009902,Appropriative,Licensed,Individual,BRUCE L RISLEY,Irrigation,MCNEIL CREEK,0,TRINIDAD,41.08974509,-124.1482237,19400521,APPLICATION_RECD_DATE,,,APPROPRIATIVE,,,,,0.065023,0.050648,0.065406,0.052183,0.053334,0.052364,0.053334,0.053334,0.052375,0.052939,0.052172,0.052555,0.655666,0.264742,65.60%,1,NA,41%,0%,0%,0%,,,90%,
A010019,Appropriative,Licensed,Limited Liability Company,COVELO TIMBERLANDS NO 1 LLC,Domestic,UNSP,0,EEL RIVER,39.94410326,-123.2247474,19400928,APPLICATION_ACCEPTANCE_DATE,,,APPROPRIATIVE,,,,,0,0,0,0.005011,0.005774,0.005812,0.005985,0.005793,0.005793,0.002096,0,0,0.036262,0.029156,3.30%,1.1,NA,0%,33%,0%,0%,,,80%,
A010052,Appropriative,Licensed,Individual,MARILYN M SOUSA,Irrigation,FRANCIS CREEK,0,EEL RIVER,40.5924138,-124.2590127,19401101,APPLICATION_ACCEPTANCE_DATE,,,APPROPRIATIVE,,Y,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00%,74.3802,NA,0%,89%,89%,0%,,,80%,
A010097,Appropriative,Licensed,Government (State/Municipal),CITY OF BLUE LAKE,Municipal,UNCR,0,MAD RIVER,40.89565392,-123.953249,19410104,APPLICATION_ACCEPTANCE_DATE,,,APPROPRIATIVE,,Y,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00%,32.6,NA,0%,89%,89%,0%,,,90%,
A010177,Appropriative,Licensed,Individual,GARY W BELLI,Irrigation,RUSS CREEK,0,EEL RIVER,40.58248988,-124.3161244,19410404,APPLICATION_ACCEPTANCE_DATE,,,APPROPRIATIVE,,,,,0,0,0,0,0.257875,0.265625,0.265625,0.2815,0.25,0,0,0,1.320625,1.320625,2.30%,57.9,NA,1%,22%,0%,0%,S021564,,90%,
A010198,Appropriative,Licensed,Individual,JOHN R FOSTER,Irrigation,UNST,0,EEL RIVER,40.12728435,-123.8525843,19410503,APPLICATION_ACCEPTANCE_DATE,,,APPROPRIATIVE,,Y,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00%,13.4,NA,0%,100%,100%,0%,,,90%,
A010300,Appropriative,Licensed,Trust,NORTHCOAST REGIONAL LAND TRUST,Irrigation,UNCR,0,EUREKA PLAIN,40.78546317,-124.0988462,19411014,APPLICATION_RECD_DATE,,,APPROPRIATIVE,,Y,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00%,181,NA,0%,89%,89%,0%,,,80%,
A010317,Appropriative,Licensed,Individual,EUGENE W MARTIN,Irrigation,WIDOW WHITE CREEK,0,MAD RIVER,40.94978246,-124.0920905,19411112,APPLICATION_ACCEPTANCE_DATE,,,APPROPRIATIVE,,Y,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00%,5.5,NA,0%,56%,56%,0%,,,50%,
A010399,Appropriative,Licensed,Federal Government,U S MENDOCINO NATL FOREST,Recreational,UNSP,0,EEL RIVER,39.4429431,-122.9706277,19420312,APPLICATION_ACCEPTANCE_DATE,,,APPROPRIATIVE,,Y,Y,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00%,0.3,NA,3%,44%,0%,24%,,,90%,
A010400,Appropriative,Licensed,Federal Government,U S MENDOCINO NATL FOREST,Domestic,UNSP,0,EEL RIVER,39.80226374,-122.9457028,19420312,APPLICATION_ACCEPTANCE_DATE,,,APPROPRIATIVE,,,,,0,0,0.0035,0.0035,0.010438,0.010438,0.010438,0.010438,0.010438,0.006938,0.006938,0,0.073063,0.052188,73.10%,0.1,NA,2%,56%,0%,24%,,,90%,
A010403,Appropriative,Licensed,Federal Government,U S MENDOCINO NATL FOREST,Domestic,UNSP,0,EEL RIVER,39.90029659,-123.0090473,19420312,APPLICATION_ACCEPTANCE_DATE,,,APPROPRIATIVE,,,,,0,0.0035,0.0035,0.0035,0.008675,0.008675,0.008675,0.008675,0.005175,0.005175,0.005175,0,0.060725,0.039875,60.70%,0.1,NA,3%,56%,0%,24%,,,90%,
A010620,Appropriative,Licensed,Individual,WILLIAM  MANNING,Domestic,DEADMAN CREEK,0,TRINIDAD,41.05184964,-124.1187053,19430331,APPLICATION_ACCEPTANCE_DATE,,,APPROPRIATIVE,,,,,0.011467,0.011467,0.011467,0.011467,0.011467,0.01492,0.015035,0.015035,0.01492,0.0149,0.014785,0.0149,0.161829,0.071375,40.50%,0.4,NA,38%,44%,78%,0%,,,90%,
A010767,Appropriative,Licensed,Limited Liability Company,EVANS ON EARTH HOLDINGS LLC,Domestic,UNSP,0,MAD RIVER,40.9631,-124.1,19440214,APPLICATION_ACCEPTANCE_DATE,,,APPROPRIATIVE,,Y,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00%,2.8,NA,0%,89%,89%,0%,S009592,,90%,
A011087,Appropriative,Licensed,Federal Government,U S SIX RIVERS NATL FOREST,Domestic,UNSP (2),0,EEL RIVER,40.47654599,-123.5465806,19450628,APPLICATION_ACCEPTANCE_DATE,,,APPROPRIATIVE,,,,,1.614384,1.467978,1.627868,1.570678,1.609322,1.585126,1.616813,1.619144,1.528385,1.536297,1.498134,1.552005,18.826133,7.95879,57.70%,32.6,NA,48%,44%,11%,44%,,,80%,
A011118,Appropriative,Licensed,Corporation,THE WILDLANDS CONSERVANCY,Stockwatering,RUSS CREEK,0,EEL RIVER,40.58965528,-124.3284403,19450726,APPLICATION_ACCEPTANCE_DATE,,,APPROPRIATIVE,,,,,0,0,0,0,0.239935,0.235884,0.25781,0.275685,0.256634,0,0,0,1.265948,1.265948,26.90%,4.7,NA,3%,56%,0%,4%,,,90%,ExpectedDemand
A011185,Appropriative,Licensed,Individual,WILLIAM J WEIGLE,Irrigation,PATRICK CREEK,0,TRINIDAD,40.99676779,-124.1053501,19451019,APPLICATION_ACCEPTANCE_DATE,,,APPROPRIATIVE,,,,,0,0,0,0,6.25,46.875,46.875,46.875,15.625,3.75,1.25,0,167.5,162.5,50.70%,330.3,NA,0%,78%,33%,0%,,,90%,
A011299,Appropriative,Licensed,Individual,KEVIN  SIEGEL,Irrigation,UNSP,0,MAD RIVER,40.25464778,-123.3092649,19460304,APPLICATION_RECD_DATE,,,APPROPRIATIVE,,,,,0.004055,0.00285,0.002696,0.004168,0.002633,0.002633,0.002633,0.002633,0.005699,0.00285,0.002631,0.002631,0.038112,0.016232,1.60%,2.4,NA,34%,22%,33%,0%,,,80%,
A011300,Appropriative,Licensed,Limited Liability Company,ZENIA RANCH LLC,Irrigation,ROCK CREEK,0,EEL RIVER,40.21650114,-123.4875862,19460305,APPLICATION_RECD_DATE,,,APPROPRIATIVE,,,,,0.027004,0.010853,0.018168,0.018439,0.010853,0.013125,0.0125,0.014375,0.019978,0.015853,0.018168,0.020086,0.199404,0.070832,0.30%,79.4,NA,14%,22%,11%,0%,,,90%,
A011484,Appropriative,Licensed,Individual,JOHN  MCGHAN,Domestic,FRESHWATER CREEK,0,EUREKA PLAIN,40.76463262,-124.0664096,19460727,APPLICATION_ACCEPTANCE_DATE,,,APPROPRIATIVE,,Y,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00%,1,NA,8%,67%,67%,0%,,,70%,
A011496,Appropriative,Licensed,Individual,GREGORY J MUSGRAVE,Irrigation,UNST,0,EEL RIVER,39.41109,-123.3099969,19460805,APPLICATION_ACCEPTANCE_DATE,,,APPROPRIATIVE,,,,,0,0,0.00475,0.008586,0.016258,0.021008,0.021008,0.019758,0.016258,0.007672,0,0,0.1153,0.094292,0.10%,137.6,NA,0%,56%,33%,0%,,,80%,
A011497,Appropriative,Licensed,Individual,MACLYN L MORRIS JR,Irrigation,HOBSON CREEK,0,TRINIDAD,41.06446014,-124.1421443,19460805,APPLICATION_ACCEPTANCE_DATE,,,APPROPRIATIVE,,,,,0.026853,0.026853,0.026853,0.468005,0.702008,0.702008,0.702008,0.702008,0.702008,0.237839,0.237839,0.015344,4.549624,3.510039,7.90%,57.9,NA,11%,67%,22%,0%,,,90%,ExpectedDemand
A011507,Appropriative,Licensed,Individual,TAYLOR JOHN RICE,Power,YEW WOOD CREEK,0,EEL RIVER,40.18492947,-123.476864,19460812,APPLICATION_RECD_DATE,,,APPROPRIATIVE,,Y,Y,Y,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00%,112.2,NA,14%,56%,56%,0%,,,70%,
A011508,Appropriative,Licensed,Trust,"ROBERT AND KATHRYN FIGAS, AS TRUSTEES TO THE FIGAS TRUST",Domestic,MAD RIVER,0,MAD RIVER,40.91057326,-124.073845,19460812,APPLICATION_ACCEPTANCE_DATE,,,APPROPRIATIVE,,Y,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00%,254.4,NA,0%,100%,100%,0%,,,90%,
A011510,Appropriative,Licensed,Individual,WESLEY E GREEN JR,Irrigation,SOUTH FORK PATRICKS CREEK,0,TRINIDAD,40.99387438,-124.0983731,19460814,APPLICATION_ACCEPTANCE_DATE,,,APPROPRIATIVE,,Y,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00%,55,NA,0%,89%,89%,0%,,,80%,
A011871,Appropriative,Licensed,Individual,LUCINDO C SOUSA,Irrigation,ELK RIVER,0,EUREKA PLAIN,40.7240145,-124.1770342,19470512,APPLICATION_ACCEPTANCE_DATE,,,APPROPRIATIVE,,Y,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00%,24.4,NA,0%,100%,100%,0%,,,90%,
A011876,Appropriative,Licensed,Government (State/Municipal),REDWAY COMMUNITY SERVICES DISTRICT,Domestic,SOUTH FORK EEL RIVER,0,EEL RIVER,40.11312463,-123.8196514,19470512,APPLICATION_ACCEPTANCE_DATE,,,APPROPRIATIVE,,Y,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00%,161.5,NA,0%,89%,89%,0%,,,90%,
A011983,Appropriative,Licensed,Individual,THOMAS MEAD OCZKEWECZ,Domestic,TOMPKINS CREEK,0,MAD RIVER,40.27722089,-123.3512856,19470714,APPLICATION_ACCEPTANCE_DATE,,,APPROPRIATIVE,,,,,0.030458,0.030458,0.036658,0.061076,0.060276,0.067203,0.066903,0.067503,0.075931,0.064303,0.064303,0.045607,0.670678,0.337816,95.80%,0.7,NA,8%,22%,0%,0%,,,60%,
A012233,Appropriative,Licensed,Government (State/Municipal),CITY OF BLUE LAKE,Municipal,UNCR,0,MAD RIVER,40.89565392,-123.953249,19480109,APPLICATION_ACCEPTANCE_DATE,,,APPROPRIATIVE,,Y,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00%,23.5,NA,0%,89%,89%,0%,,,80%,
A012319,Appropriative,Licensed,Individual,LANNY  BRAVO,Irrigation,EEL RIVER,0,EEL RIVER,40.51178919,-124.1388184,19480213,APPLICATION_ACCEPTANCE_DATE,,,APPROPRIATIVE,,Y,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00%,121.3,NA,0%,100%,100%,0%,,,90%,
A012495,Appropriative,Licensed,Individual,SHARON  CARDOSA,Irrigation,SOUTH FORK ELK RIVER,0,EUREKA PLAIN,40.6984,-124.1475,19480430,APPLICATION_ACCEPTANCE_DATE,,,APPROPRIATIVE,,,,,0.001381,0.001381,0,0.000767,0.001381,0.001381,0.001381,0.001381,0.001535,0.000614,0.000614,0.000614,0.012429,0.007059,0.10%,14.6,NA,9%,67%,67%,0%,,,90%,
A012590,Appropriative,Licensed,Individual,ERLING J DELLABALMA,Irrigation,ELK RIVER,0,EUREKA PLAIN,40.7293,-124.1798,19480712,APPLICATION_ACCEPTANCE_DATE,,,APPROPRIATIVE,,,,,0,0,0,0,0.5,3.325,3.8125,3.7625,3.1875,0,0,0,14.5875,14.5875,99.90%,14.6,NA,1%,0%,0%,0%,,,90%,
A012653,Appropriative,Licensed,Individual,CHRISTIAN JOHN SUDWEEKS,Irrigation,CAPTAIN CREEK,0,REDWOOD CREEK,40.91276272,-123.8133278,19480816,APPLICATION_RECD_DATE,,,APPROPRIATIVE,,,,,0.042,0.042,0.042,0.042,0.042,0.042,0.042,0.042,0.042,0.042,0.042,0.042,0.504,0.21,3.20%,15.7,NA,0%,22%,22%,0%,,,20%,
A012654,Appropriative,Licensed,Individual,JERRY  CARLSON,Domestic,CAPTAIN CREEK,0,REDWOOD CREEK,40.9142483,-123.80613,19480816,APPLICATION_ACCEPTANCE_DATE,,,APPROPRIATIVE,,,,,0.033933,0.033933,0.042088,0.042706,0.049716,0.049892,0.058221,0.058046,0.050593,0.033495,0.028672,0.023236,0.504529,0.266468,7.80%,6.5,NA,39%,56%,0%,0%,S016107,,80%,
A012959,Appropriative,Licensed,Corporation,CALIFORNIA REDWOOD COMPANY,Industrial,GRAY CREEK,0,TRINIDAD,41.15517972,-124.1060282,19490304,APPLICATION_ACCEPTANCE_DATE,,,APPROPRIATIVE,,,,,0,0,0.005714,0.065129,0.255347,0.520483,0.531509,0.339615,0.243269,0.185714,0,0,2.146779,1.890222,0.10%,1504,NA,0%,44%,44%,0%,,,80%,
A013240,Appropriative,Licensed,Individual,MAC  MORRISON,Domestic,UNSP,0,EEL RIVER,39.81649997,-123.6084496,19490720,APPLICATION_ACCEPTANCE_DATE,,,APPROPRIATIVE,,,,,0.004472,0.005151,0.005623,0.006782,0.015494,0.03242,0.044898,0.048333,0.034529,0.01705,0.001622,0.001534,0.217908,0.175674,3.00%,7.3,NA,24%,0%,11%,0%,,,80%,
A013278,Appropriative,Licensed,Corporation,SAVE THE REDWOODS LEAGUE,Irrigation,SOUTH FORK ELK RIVER,0,EUREKA PLAIN,40.69457857,-124.1434234,19490805,APPLICATION_ACCEPTANCE_DATE,,,APPROPRIATIVE,,,,,0.007136,0.006445,0.007136,0.006906,0.007136,0.006906,0.007136,0.007136,0.006906,0.007136,0.006906,0.007136,0.084021,0.03522,0.20%,41.2,NA,22%,78%,67%,40%,S020250,,90%,
A013523,Appropriative,Licensed,Government (State/Municipal),SIX RIVERS LODGE,Domestic,UNSP,0,MAD RIVER,40.44762334,-123.5124901,19491229,APPLICATION_ACCEPTANCE_DATE,,,APPROPRIATIVE,,,,,0,0,0,0,0,0.03508,0.03508,0.03508,0.023386,0.011693,0,0,0.140319,0.128626,140.30%,0.1,NA,21%,22%,0%,0%,,,30%,
A013699,Appropriative,Licensed,Corporation,COASTAL FORESTLANDS LTD,Irrigation,SOUTH EEL RIVER,0,EEL RIVER,39.50278207,-123.2090952,19500420,APPLICATION_RECD_DATE,,,APPROPRIATIVE,,,,,0,0,0,0,0,0.51525,1.556875,1.308875,0.766875,0,0,0,4.147875,4.147875,2.40%,171.1,NA,0%,0%,11%,0%,,,90%,
A013721,Appropriative,Licensed,Individual,RAUL  NAVA,Domestic,UNST,0,EEL RIVER,39.50788145,-123.3816263,19500505,APPLICATION_ACCEPTANCE_DATE,,,APPROPRIATIVE,,,,,0.045458,0.041143,0.045458,0.04402,0.045458,0.04402,0.045458,0.045458,0.04402,0.045171,0.043732,0.045171,0.534565,0.224414,8.00%,6.7,NA,40%,78%,22%,0%,,,90%,
A013731,Appropriative,Licensed,Individual,LAURA  HORIHAN,Irrigation,OUTLET CREEK,0,EEL RIVER,39.57841884,-123.3840766,19500511,APPLICATION_RECD_DATE,,,APPROPRIATIVE,Y,,,,,,,,,,,,,,,,,,,6.8,NA,,,,,,,0%,
A013736,Appropriative,Licensed,Individual,TWIN B RANCH LLC,Irrigation,UNST,0,EEL RIVER,39.86995775,-123.5530252,19500515,APPLICATION_ACCEPTANCE_DATE,,,APPROPRIATIVE,,,,,0,0,0,0,0.011667,0.0525,0.056667,0.04,0.015,0.013333,0,0,0.189167,0.175833,0.10%,145,NA,15%,0%,11%,0%,,,70%,